A,B,C,D,E,F,G,H,I,J,K
0990,00000,,90,000,00,0000,1170,000,0000,849460000
0990,00000,,90,000,00,0000,1171,000,0000,848083500
0990,00000,,90,000,00,0000,1172,000,0000,8918300
0990,00000,,90,000,00,0000,1173,000,0000,0
0990,00000,,90,000,00,0000,1174,000,0000,839165200
0990,00000,,90,000,00,0000,1179,000,0000,-2545627000
0990,00000,,90,000,00,0000,7511,000,0000,4613500000
0990,00000,,90,000,00,0000,7512,000,0000,500
0990,00000,,90,000,00,0000,7513,000,0000,4950000000
0990,00000,,90,000,00,0000,7514,000,0000,2017
0990,00000,,90,000,00,0000,7515,000,0000,4950000000
0990,00000,,90,000,00,0000,7519,000,0000,-14513502517
0990,00000,,10,610,00,0060,0610,000,0000,1967257
0990,00000,,10,000,11,0000,1111,000,0000,849025068
0990,00000,,10,000,00,0000,1111,000,0000,1435322590
0990,00000,,10,000,00,0000,1113,000,0000,2615
0990,00000,,10,000,11,0000,1113,000,0000,46580
0990,00000,,10,000,00,0000,1120,000,0000,133483366
0990,00000,,10,000,11,0000,1120,000,0000,139000385
0990,00000,,10,000,11,0000,1140,000,0000,34154
0990,00000,,10,000,00,0000,1140,000,0000,117815
0990,00000,,10,000,00,0000,1141,000,0000,-1406746
0990,00000,,10,000,11,0000,1141,000,0000,-1022339
0990,00000,,10,000,11,0000,1143,000,0000,805050
0990,00000,,10,000,00,0000,1143,000,0000,1060286
0990,00000,,10,000,00,0000,1310,000,0000,7325298
0990,00000,,10,000,00,0000,1511,000,0000,3111796
0990,00000,,10,000,00,0000,1512,000,0000,112708
0990,00000,,10,000,00,0000,1513,000,0000,47420
0990,00000,,10,000,00,0000,1514,000,0000,9671134
0990,00000,,10,000,00,0000,1531,000,0000,804398
0990,00000,,10,000,00,0000,1532,000,0000,-38959589
0990,00000,,10,000,00,0000,1710,000,0000,3319999
0990,00000,,10,000,00,0000,1922,000,0000,10000000
0990,00000,,10,000,00,0000,1972,000,0000,62738322
0990,00000,,10,000,00,0000,1990,000,0000,4564121
0990,00000,,10,000,00,0000,1991,000,0000,72625106
0990,00000,,10,000,00,0000,2010,000,0000,299237
0990,00000,,10,000,00,0000,3000,000,3250,143518
0990,00000,,10,000,00,0000,3000,000,3207,550000
0990,00000,,10,000,00,0000,3000,000,3228,2416348
0990,00000,,10,000,00,0000,3000,000,3278,2800000
0990,00000,,10,000,00,0000,3000,000,3239,2922200
0990,00000,,10,000,00,0000,3000,000,3237,4046067
0990,00000,,10,000,00,0000,3000,000,3140,5341823
0990,00000,,10,000,00,0000,3000,000,3235,5486091
0990,00000,,10,000,00,0000,3000,000,3206,6024625
0990,00000,,10,000,00,0000,3000,000,3150,9312500
0990,00000,,10,000,00,0000,3000,000,3259,30820621
0990,00000,,10,000,00,0000,3000,000,3160,87716328
0990,00000,,10,000,00,0000,3000,000,3281,87974756
0990,00000,,10,000,00,0000,3000,000,3130,221998825
0990,00000,,10,000,00,0000,3010,000,3120,43720700
0990,00000,,10,000,00,0000,3010,000,3898,136997000
0990,00000,,10,000,00,0000,3110,000,3110,6274260516
0990,00000,,10,000,00,0000,4020,000,9001,9132760
0990,00000,,10,000,00,0000,4020,000,7558,22497873
